"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"01588";"Holten's Molen";"Deurne";"Noord-Brabant";"Stichting Holtens Molen";"Derckx";"882";"buiten";"25,90";"1998";"Gelaste roede";"1998";"aanw.";""
"01219";"Stella Polaris";"Dieden";"Noord-Brabant";"Jeanette Henrichs";"Derckx";"597";"buiten";"24,50";"1989";"Gelaste roede";"1989";"aanw.";""
"01219";"Stella Polaris";"Dieden";"Noord-Brabant";"Jeanette Henrichs";"Derckx";"598";"binnen";"24,50";"1989";"Gelaste roede";"1989";"aanw.";""
"00370";"Koningin Wilhelmina";"Dongen";"Noord-Brabant";"P. Kerkhof";"Derckx";"124";"binnen";"27,90";"1974";"Gelaste roede";"1974";"aanw.";""
"00370";"Koningin Wilhelmina";"Dongen";"Noord-Brabant";"P. Kerkhof";"Derckx";"123";"buiten";"27,90";"1974";"Gelaste roede";"1974";"aanw.";""
"00378";"Hertogin van Brabant";"Drunen";"Noord-Brabant";"G. van Tuyl en P. Heijmans";"Vaags";"420";"buiten";"27,20";"2018";"Gelaste roede";"2018";"aanw.";""
"00378";"Hertogin van Brabant";"Drunen";"Noord-Brabant";"G. van Tuyl en P. Heijmans";"Vaags";"421";"binnen";"27,10";"2018";"Gelaste roede";"2018";"aanw.";""
"01187";"Noordeveldse Molen / Nieuwe Molen";"Dussen";"Noord-Brabant";"Stichting Land van Heusden & Altena";"Derckx";"860";"buiten";"27,20";"1997";"Gelaste roede";"1997";"aanw.";""
"01187";"Noordeveldse Molen / Nieuwe Molen";"Dussen";"Noord-Brabant";"Stichting Land van Heusden & Altena";"Derckx";"22";"buiten";"27,00";"1969";"Gelaste roede";"1969?";"1992";"brand"
"01187";"Noordeveldse Molen / Nieuwe Molen";"Dussen";"Noord-Brabant";"Stichting Land van Heusden & Altena";"Derckx";"861";"binnen";"27,10";"1997";"Gelaste roede";"1997";"aanw.";""
"01555";"St. Antonius";"Eerde";"Noord-Brabant";"Stichting Eerdse Molen";"Vaags";"249";"buiten";"26,20";"2011";"Gelaste roede";"2011";"aanw.";""
"01555";"St. Antonius";"Eerde";"Noord-Brabant";"Stichting Eerdse Molen";"Vaags";"250";"binnen";"26,10";"2011";"Gelaste roede";"2011";"aanw.";""
"02612";"Annemie";"Eindhoven-Acht";"Noord-Brabant";"Cato Makelaars";"Derckx";"321";"buiten";"26,20";"1979";"Gelaste roede";"1980";"aanw.";""
"02612";"Annemie";"Eindhoven-Acht";"Noord-Brabant";"Cato Makelaars";"Derckx";"322";"binnen";"26,10";"1979";"Gelaste roede";"1980";"aanw.";""
"02655";"De Bisschopsmolen";"Etten";"Noord-Brabant";"Gemeente Etten-Leur";"Meijer";"";"buiten";"24,50";"1983";"Gelaste roede";"1983";"aanw.";""
"02655";"De Bisschopsmolen";"Etten";"Noord-Brabant";"Gemeente Etten-Leur";"Meijer";"";"binnen";"24,50";"1983";"Gelaste roede";"1983";"aanw.";""
"01865";"De Oude Molen";"Fijnaart";"Noord-Brabant";"Stichting De Oude Molen";"Vaags";"143";"buiten";"23,00";"2007";"Gelaste roede";"2007";"aanw.";""
"01865";"De Oude Molen";"Fijnaart";"Noord-Brabant";"Stichting De Oude Molen";"Vaags";"144";"binnen";"23,00";"2007";"Gelaste roede";"2007";"aanw.";""
"01225";"Bergzicht";"Gassel";"Noord-Brabant";"P. van Haren";"Derckx";"465";"binnen";"24,90";"1984";"Gelaste roede";"1984";"aanw.";""
"01225";"Bergzicht";"Gassel";"Noord-Brabant";"P. van Haren";"Derckx";"656";"buiten";"25,30";"1990";"Gelaste roede";"1991";"aanw.";""
"12195";"De Vlijt";"Geffen";"Noord-Brabant";"Gemeente Oss";"Derckx";"187";"buiten";"25,20";"1976";"Gelaste roede";"1976";"aanw.";""
"12195";"De Vlijt";"Geffen";"Noord-Brabant";"Gemeente Oss";"Derckx";"188";"binnen";"25,20";"1976";"Gelaste roede";"1976";"aanw.";""
"12196";"Zeldenrust";"Geffen";"Noord-Brabant";"Gemeente Oss";"Derckx";"393";"binnen";"24,80";"1981";"Gelaste roede";"1981/2008";"aanw.";""
"12196";"Zeldenrust";"Geffen";"Noord-Brabant";"Gemeente Oss";"Koppes Constructie B.V.";"4";"buiten";"24,80";"2007";"Gelaste roede";"2008";"aanw.";""
"12196";"Zeldenrust";"Geffen";"Noord-Brabant";"Gemeente Oss";"Derckx";"392";"buiten";"24,80";"1981";"Gelaste roede";"1981";"2007";"onherstelbaar beschadigd"
"02608";"'t Nupke";"Geldrop";"Noord-Brabant";"Molenstichting Geldrop-Mierlo";"Derckx";"296";"buiten";"26,00";"1979";"Gelaste roede";"1979";"aanw.";""
"02608";"'t Nupke";"Geldrop";"Noord-Brabant";"Molenstichting Geldrop-Mierlo";"Derckx";"297";"binnen";"26,00";"1979";"Gelaste roede";"1979";"aanw.";""
"02600";"De Wilde";"Goirle";"Noord-Brabant";"Stichting Akkermolens Goirle";"Derckx";"247";"binnen";"25,00";"1977";"Gelaste roede";"1977";"2022";"Uitgediend"
"02600";"De Wilde";"Goirle";"Noord-Brabant";"Stichting Akkermolens Goirle";"Vaags";"564";"buiten";"25,00";"2022";"Gelaste roede";"2022";"aanw.";""
"02600";"De Wilde";"Goirle";"Noord-Brabant";"Stichting Akkermolens Goirle";"Vaags";"565";"binnen";"25,00";"2022";"Gelaste roede";"2022";"aanw.";""
"02600";"De Wilde";"Goirle";"Noord-Brabant";"Stichting Akkermolens Goirle";"Derckx";"246";"buiten";"25,00";"1977";"Gelaste roede";"1977";"2022";"Uitgediend"
"02601";"De Visscher";"Goirle";"Noord-Brabant";"Stichting Akkermolens Goirle";"Derckx";"778";"buiten";"25,75";"1994";"Gelaste roede";"1994?";"2023";"Afgekeurd"
"02601";"De Visscher";"Goirle";"Noord-Brabant";"Stichting Akkermolens Goirle";"Vaags";"562";"buiten";"25,70";"2022";"Gelaste roede";"2023";"aanw.";""
"02601";"De Visscher";"Goirle";"Noord-Brabant";"Stichting Akkermolens Goirle";"Vaags";"563";"binnen";"25,70";"2022";"Gelaste roede";"2023";"aanw.";""
"02601";"De Visscher";"Goirle";"Noord-Brabant";"Stichting Akkermolens Goirle";"Derckx";"559";"binnen";"25,75";"1987";"Gelaste roede";"1987?";"2023";"Afgekeurd"
"00709";"Sancto Antonio / St. Antonius";"Halsteren";"Noord-Brabant";"P. Withagen";"Derckx";"987";"binnen";"24,30";"2004";"Gelaste roede";"2004";"aanw.";""
"00709";"Sancto Antonio / St. Antonius";"Halsteren";"Noord-Brabant";"P. Withagen";"Derckx";"986";"buiten";"24,30";"2004";"Gelaste roede";"2004";"aanw.";""
"01186";"Zuidhollandse Molen";"Hank";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Vaags";"153";"buiten";"27,64";"2007";"Gelaste roede";"2007";"aanw.";""
"02844";"(Naamloos)";"Hapert";"Noord-Brabant";"Gemeente Bladel";"Adriaens";"18";"buiten";"25,20";"2020";"Gelaste roede";"2020";"aanw.";""
"02844";"(Naamloos)";"Hapert";"Noord-Brabant";"Gemeente Bladel";"Buurma";"24";"binnen";"25,20";"1972";"Gelaste roede";"1972";"2020";"vervangen"
"02844";"(Naamloos)";"Hapert";"Noord-Brabant";"Gemeente Bladel";"Adriaens";"17";"binnen";"25,20";"2020";"Gelaste roede";"2020";"aanw.";""
"02844";"(Naamloos)";"Hapert";"Noord-Brabant";"Gemeente Bladel";"Buurma";"23";"buiten";"25,20";"1972";"Gelaste roede";"1972";"2020";"vervangen"
"01967";"Mariamolen";"Haps";"Noord-Brabant";"Gemeente Land van Cuijk";"Derckx";"73";"buiten";"24,50";"1972";"Gelaste roede";"1972";"2019";"Uitgediend"
"01967";"Mariamolen";"Haps";"Noord-Brabant";"Gemeente Land van Cuijk";"Beijk";"15";"buiten";"24,50";"2019";"Gelaste roede";"2019";"aanw.";""
"01967";"Mariamolen";"Haps";"Noord-Brabant";"Gemeente Land van Cuijk";"Beijk";"14";"binnen";"24,50";"2019";"Gelaste roede";"2019";"aanw.";""
"01967";"Mariamolen";"Haps";"Noord-Brabant";"Gemeente Land van Cuijk";"Derckx";"74";"binnen";"24,50";"1972";"Gelaste roede";"1972";"2019";"Uitgediend"
"01869";"De Vos / Heense Molen";"Heensche Molen";"Noord-Brabant";"Gemeente Steenbergen";"Derckx";"349";"binnen";"24,00";"1980";"Gelaste roede";"1980";"aanw.";""
"01869";"De Vos / Heense Molen";"Heensche Molen";"Noord-Brabant";"Gemeente Steenbergen";"Derckx";"348";"buiten";"24,00";"1980";"Gelaste roede";"1980";"aanw.";""
"01603";"Kilsdonkse Molen";"Heeswijk-Dinther";"Noord-Brabant";"Stichting de Kilsdonkse Molen";"Verdonkschot";"1";"binnen";"19,80";"2008";"Gelaste roede";"2008";"aanw.";""
"01603";"Kilsdonkse Molen";"Heeswijk-Dinther";"Noord-Brabant";"Stichting de Kilsdonkse Molen";"Verdonkschot";"2";"buiten";"19,80";"2008";"Gelaste roede";"2008";"aanw.";""
"00179";"Sint Victor";"Heeze";"Noord-Brabant";"Gemeente Heeze-Leende";"Derckx";"460";"buiten";"25,80";"1983";"Gelaste roede";"1983";"aanw.";""
"00179";"Sint Victor";"Heeze";"Noord-Brabant";"Gemeente Heeze-Leende";"Derckx";"461";"binnen";"25,80";"1983";"Gelaste roede";"1983";"aanw.";""
"10004";"Nr. III";"Heusden";"Noord-Brabant";"Gemeente Heusden";"Derckx";"131";"buiten";"25,00";"1974";"Gelaste roede";"1974";"aanw.";""
"10004";"Nr. III";"Heusden";"Noord-Brabant";"Gemeente Heusden";"Derckx";"132";"binnen";"25,00";"1974";"Gelaste roede";"1974";"aanw.";""
"10005";"Nr. II";"Heusden";"Noord-Brabant";"Gemeente Heusden";"Beckers";"";"buiten";"23,60";"1973";"Gelaste roede";"1973";"aanw.";""
"10005";"Nr. II";"Heusden";"Noord-Brabant";"Gemeente Heusden";"Beckers";"";"binnen";"23,60";"1973";"Gelaste roede";"1973";"aanw.";""
"10006";"Nr. I";"Heusden";"Noord-Brabant";"Gemeente Heusden";"Beijk";"2";"buiten";"24,60";"2018";"Gelaste roede";"2018";"aanw.";""
"10006";"Nr. I";"Heusden";"Noord-Brabant";"Gemeente Heusden";"Beijk";"1";"binnen";"24,60";"2018";"Gelaste roede";"2018";"aanw.";""
"10006";"Nr. I";"Heusden";"Noord-Brabant";"Gemeente Heusden";"Bie, de";"";"buiten";"24,60";"1971";"Gelaste roede";"1971";"2018";"Uitgediend"
"10006";"Nr. I";"Heusden";"Noord-Brabant";"Gemeente Heusden";"Bie, de";"";"binnen";"24,60";"1971";"Gelaste roede";"1971";"2018";"Uitgediend"
"02523";"De Doornboom";"Hilvarenbeek";"Noord-Brabant";"Gemeente Hilvarenbeek";"Derckx";"53";"binnen";"27,10";"1970";"Gelaste roede";"1971";"aanw.";""
"02523";"De Doornboom";"Hilvarenbeek";"Noord-Brabant";"Gemeente Hilvarenbeek";"Derckx";"52";"buiten";"27,10";"1970";"Gelaste roede";"1971";"aanw.";""
"02651";"De Toekomst";"Hoeven";"Noord-Brabant";"Van Loon-Hoeven Beheer BV";"Derckx";"17";"binnen";"26,00";"1969";"Gelaste roede";"1969";"2021";"Uitgediend"
"02651";"De Toekomst";"Hoeven";"Noord-Brabant";"Van Loon-Hoeven Beheer BV";"Beijk";"11";"binnen";"26,00";"2018";"Gelaste roede";"2021";"aanw.";""
"02651";"De Toekomst";"Hoeven";"Noord-Brabant";"Van Loon-Hoeven Beheer BV";"Beijk";"10";"buiten";"26,00";"2018";"Gelaste roede";"2021";"aanw.";""
"02651";"De Toekomst";"Hoeven";"Noord-Brabant";"Van Loon-Hoeven Beheer BV";"Derckx";"18";"buiten";"26,00";"1969";"Gelaste roede";"1969";"2021";"Uitgediend"
"02591";"Zeldenrust";"Hooge Zwaluwe";"Noord-Brabant";"Stichting Molen Zeldenrust";"Straathof";"83";"buiten";"22,70";"1994";"Gelaste roede";"1994";"aanw.";""
"02591";"Zeldenrust";"Hooge Zwaluwe";"Noord-Brabant";"Stichting Molen Zeldenrust";"Straathof";"82";"binnen";"22,60";"1994";"Gelaste roede";"1994";"aanw.";""
"02876";"Johanna";"Huijbergen";"Noord-Brabant";"Gemeente Woensdrecht";"Derckx";"";"buiten";"23,70";"1968";"Gelaste roede";"1968";"2006";"vervangen"
"02876";"Johanna";"Huijbergen";"Noord-Brabant";"Gemeente Woensdrecht";"Vaags";"137";"buiten";"23,10";"2006";"Gelaste roede";"2006";"aanw.";""
"02876";"Johanna";"Huijbergen";"Noord-Brabant";"Gemeente Woensdrecht";"Vaags";"138";"binnen";"23,10";"2006";"Gelaste roede";"2006";"aanw.";""
"02876";"Johanna";"Huijbergen";"Noord-Brabant";"Gemeente Woensdrecht";"Derckx";"";"binnen";"23,70";"1968";"Gelaste roede";"1968";"2006";"vervangen"
"00373";"De Eendragt";"Kaatsheuvel";"Noord-Brabant";"John van Pas";"Derckx";"542";"binnen";"24,90";"1986";"Gelaste roede";"1986";"aanw.";""
"00373";"De Eendragt";"Kaatsheuvel";"Noord-Brabant";"John van Pas";"Derckx";"541";"buiten";"24,90";"1986";"Gelaste roede";"1986";"aanw.";""
"00375";"De Couwenberg";"Kaatsheuvel";"Noord-Brabant";"Ben Mandemakers";"Derckx";"842";"binnen";"26,55";"1996";"Gelaste roede";"1996";"aanw.";""
"00375";"De Couwenberg";"Kaatsheuvel";"Noord-Brabant";"Ben Mandemakers";"Derckx";"843";"buiten";"26,55";"1996";"Gelaste roede";"1996";"aanw.";""
"02574";"(Naamloos)";"Katwijk-Linden";"Noord-Brabant";"Fa. Nabuurs";"Derckx";"520";"buiten";"22,00";"1986";"Gelaste roede";"1986/2017";"aanw.";""
"02574";"(Naamloos)";"Katwijk-Linden";"Noord-Brabant";"Fa. Nabuurs";"Derckx";"521";"binnen";"22,00";"1986";"Gelaste roede";"1986/2017";"aanw.";""
"06401";"De Hoop";"Keldonk";"Noord-Brabant";"Stichting korenmolen De Hoop Keldonk";"Verbruggen Van Den Beuken Machinebouw";"1";"binnen";"21,40";"2017";"Gelaste roede";"2017";"aanw.";""
"06401";"De Hoop";"Keldonk";"Noord-Brabant";"Stichting korenmolen De Hoop Keldonk";"Verbruggen Van Den Beuken Machinebouw";"2";"buiten";"21,50";"2017";"Gelaste roede";"2017";"aanw.";""
"01642";"De Lelie";"Leur";"Noord-Brabant";"Stichting Molen De Lelie";"Derckx";"857";"binnen";"26,30";"1996";"Gelaste roede";"1998";"aanw.";""
"01642";"De Lelie";"Leur";"Noord-Brabant";"Stichting Molen De Lelie";"Derckx";"856";"buiten";"26,30";"1996";"Gelaste roede";"1998";"aanw.";""
"02650";"Zwartenbergse Molen";"Leur";"Noord-Brabant";"Waterschap Brabantse Delta";"Derckx";"668";"binnen";"28,40";"1991";"Gelaste roede";"1991";"aanw.";""
"02650";"Zwartenbergse Molen";"Leur";"Noord-Brabant";"Waterschap Brabantse Delta";"Derckx";"669";"buiten";"28,40";"1991";"Gelaste roede";"1991";"aanw.";""
"01561";"Vogelenzang / Bettmolen";"Lieshout";"Noord-Brabant";"Gemeente Laarbeek";"Derckx";"178";"buiten";"25,80";"1976";"Gelaste roede";"1976";"aanw.";""
"01561";"Vogelenzang / Bettmolen";"Lieshout";"Noord-Brabant";"Gemeente Laarbeek";"Derckx";"179";"binnen";"25,80";"1976";"Gelaste roede";"1976";"aanw.";""
"01562";"De Leest";"Lieshout";"Noord-Brabant";"Gemeente Laarbeek";"Derckx";"177";"binnen";"24,40";"1975";"Gelaste roede";"1976";"aanw.";""
"01562";"De Leest";"Lieshout";"Noord-Brabant";"Gemeente Laarbeek";"Derckx";"176";"buiten";"24,40";"1975";"Gelaste roede";"1976";"aanw.";""
"01583";"De Volksvriend";"Liessel";"Noord-Brabant";"Gemeente Deurne";"Weerter Scheepsbouw Mij.";"3";"buiten";"26,40";"1996";"Gelaste roede";"1996";"(aanw.)";""
"01583";"De Volksvriend";"Liessel";"Noord-Brabant";"Gemeente Deurne";"Weerter Scheepsbouw Mij.";"4";"binnen";"26,40";"1996";"Gelaste roede";"1996";"(aanw.)";""
"02476";"Zeldenrust";"Lith";"Noord-Brabant";"Gemeente Oss";"Derckx";"211";"buiten";"25,60";"1976";"Gelaste roede";"1977";"aanw.";""
"02476";"Zeldenrust";"Lith";"Noord-Brabant";"Gemeente Oss";"Derckx";"617";"binnen";"25,50";"1989";"Gelaste roede";"1989";"aanw.";""
"02505";"De Grenswachter";"Luyksgestel";"Noord-Brabant";"Gemeente Bergeijk";"Derckx";"112";"buiten";"26,90";"1973";"Gelaste roede";"1974";"aanw.";""
"02505";"De Grenswachter";"Luyksgestel";"Noord-Brabant";"Gemeente Bergeijk";"Derckx";"113";"binnen";"26,90";"1973";"Gelaste roede";"1974";"aanw.";""
"02506";"De Deen";"Luyksgestel";"Noord-Brabant";"Gemeente Bergeijk";"Koppes Constructie B.V.";"7";"binnen";"23,00c";"2009";"Gelaste roede";"2010";"aanw.";""
"02506";"De Deen";"Luyksgestel";"Noord-Brabant";"Gemeente Bergeijk";"Koppes Constructie B.V.";"8";"buiten";"23,00c";"2009";"Gelaste roede";"2010";"aanw.";""
"02656";"Hoop Doet Leven";"Made";"Noord-Brabant";"Van Meel Holding B.V.";"Derckx";"626";"binnen";"24,10";"1989";"Gelaste roede";"1990";"(aanw.)";""
"02656";"Hoop Doet Leven";"Made";"Noord-Brabant";"Van Meel Holding B.V.";"Derckx";"625";"buiten";"24,20";"1989";"Gelaste roede";"1990";"(aanw.)";""
"02498";"De Adriaan";"Meerveldhoven";"Noord-Brabant";"J.A.A. de Jongh";"Derckx";"234";"binnen";"26,20";"1977";"Gelaste roede";"1977";"aanw.";""
"02498";"De Adriaan";"Meerveldhoven";"Noord-Brabant";"J.A.A. de Jongh";"Derckx";"233";"buiten";"26,20";"1977";"Gelaste roede";"1977";"aanw.";""
"12197";"De Witte Molen";"Meeuwen";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Derckx";"603";"buiten";"24,00";"1989";"Gelaste roede";"1993";"aanw.";""
"12197";"De Witte Molen";"Meeuwen";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Derckx";"604";"binnen";"23,90";"1989";"Gelaste roede";"1993";"aanw.";""
"03138";"Desir�";"Megen";"Noord-Brabant";"W.J.M. van de Camp";"Derckx";"67";"buiten";"24,00";"1971";"Gelaste roede";"1972";"aanw.";""
"03138";"Desir�";"Megen";"Noord-Brabant";"W.J.M. van de Camp";"Derckx";"68";"binnen";"24,00";"1971";"Gelaste roede";"1972";"aanw.";""
"01570";"Elderse Molen / De Ellenaar";"Mierlo";"Noord-Brabant";"";"Bremer";"";"buiten";"24,70";"1970?";"Gelaste roede";"1970?";"2006";"Gestreken"
"01570";"Elderse Molen / De Ellenaar";"Mierlo";"Noord-Brabant";"";"Bremer";"";"binnen";"24,70";"1970?";"Gelaste roede";"1970?";"2006";"Gestreken"
"01571";"(Naamloos)";"Mierlo";"Noord-Brabant";"Molenstichting Geldrop-Mierlo";"Bie, de";"";"binnen";"25,10";"1970";"Gelaste roede";"1970/1993";"2018";"Uitgediend"
"01571";"(Naamloos)";"Mierlo";"Noord-Brabant";"Molenstichting Geldrop-Mierlo";"Derckx";"710";"buiten";"25,00";"1991";"Gelaste roede";"1993";"aanw.";""
"01571";"(Naamloos)";"Mierlo";"Noord-Brabant";"Molenstichting Geldrop-Mierlo";"Beijk";"6";"binnen";"25,00";"2018";"Gelaste roede";"2018";"aanw.";""
"01591";"Laurentia";"Milheeze";"Noord-Brabant";"Molenstichting Gemert-Bakel";"Derckx";"706";"binnen";"27,30";"1992";"Gelaste roede";"1992";"2021";"gestreken"
"01591";"Laurentia";"Milheeze";"Noord-Brabant";"Molenstichting Gemert-Bakel";"Derckx";"724";"buiten";"27,30";"1992";"Gelaste roede";"1992";"2021";"gestreken"
"01968";"De Korenbloem";"Mill";"Noord-Brabant";"R. Ligthart en T. de Wit";"Derckx";"288";"buiten";"25,00";"1978";"Gelaste roede";"1979";"aanw.";""
"02525";"(Naamloos)";"Moergestel";"Noord-Brabant";"Gemeente Oisterwijk";"Derckx";"114";"binnen";"25,40";"1974";"Gelaste roede";"1974/2010";"aanw.";""
"02525";"(Naamloos)";"Moergestel";"Noord-Brabant";"Gemeente Oisterwijk";"Derckx";"115";"buiten";"25,40";"1974";"Gelaste roede";"1974/2010";"aanw.";""
"02622";"Emma";"Nieuwkuijk";"Noord-Brabant";"Gemeente Heusden";"Derckx";"554";"buiten";"24,60";"1987";"Gelaste roede";"1987";"aanw.";""
"02622";"Emma";"Nieuwkuijk";"Noord-Brabant";"Gemeente Heusden";"Derckx";"555";"binnen";"24,60";"1987";"Gelaste roede";"1987";"aanw.";""
"01871";"Assumburg";"Nieuw-Vossemeer";"Noord-Brabant";"Gemeente Steenbergen";"Derckx";"490";"buiten";"22,20";"1984";"Gelaste roede";"1985";"aanw.";""
"01871";"Assumburg";"Nieuw-Vossemeer";"Noord-Brabant";"Gemeente Steenbergen";"Derckx";"491";"binnen";"22,20";"1984";"Gelaste roede";"1985";"aanw.";""
"01277";"(Naamloos)";"Nispen";"Noord-Brabant";"Gemeente Roosendaal";"Derckx";"276";"binnen";"23,80";"1978";"Gelaste roede";"1979";"2010";"uitgediend"
"01277";"(Naamloos)";"Nispen";"Noord-Brabant";"Gemeente Roosendaal";"Vaags";"435";"buiten";"23,80";"2019";"Gelaste roede";"2019";"aanw.";""
"01277";"(Naamloos)";"Nispen";"Noord-Brabant";"Gemeente Roosendaal";"Derckx";"275";"buiten";"23,80";"1978";"Gelaste roede";"1979";"2010";"uitgediend"
"01277";"(Naamloos)";"Nispen";"Noord-Brabant";"Gemeente Roosendaal";"Vaags";"436";"binnen";"23,80";"2019";"Gelaste roede";"2019";"aanw.";""
"12194";"Windlust";"Nistelrode";"Noord-Brabant";"Gemeente Bernheze";"Derckx";"111";"binnen";"23,76";"1973";"Gelaste roede";"1974";"aanw.";""
"12194";"Windlust";"Nistelrode";"Noord-Brabant";"Gemeente Bernheze";"Derckx";"110";"buiten";"23,76";"1973";"Gelaste roede";"1974";"aanw.";""
